id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1622,1369,9,44,6374,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3309,2784,2,96,12941,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1400,1807,31,57,5925,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,583,567,2,21,2051,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2452,2522,2,103,9704,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1947,1401,23,61,6881,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,994,1082,17,35,3949,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,828,783,0,32,3440,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1992,1854,2,52,7952,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2981,2623,25,130,11747,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1623,1681,25,52,6804,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,438,424,0,10,1602,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3646,2951,60,98,13509,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,291,216,0,9,958,
verwahrung-straftaeter,"Volksinitiative vom 03.05.2000 ""Lebenslange Verwahrung für nicht therapierbare, extrem gefährliche Sexual- und Gewaltstraftäter""",,,,2004-02-08,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1674,1479,19,61,6414,
