id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1431,921,28,24,6370,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2853,2242,5,193,12941,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1699,915,28,84,5900,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,704,449,2,32,2044,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2662,1730,25,141,9887,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1631,995,29,93,6870,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1232,664,18,60,3941,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,869,601,0,59,3426,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1967,1285,14,77,7948,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3082,1704,27,198,11729,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1822,1066,11,62,6787,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,474,278,0,9,1589,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3553,2177,43,153,13367,
einfuehrung-einer-grundgebuehr-in-der-kommunalen-abfallfinanzierung-anderung-des-umweltschutzgesetzes-bl,Einführung einer Grundgebühr in der kommunalen Abfallfinanzierung (Änderung des Umweltschutzgesetzes BL),,,,2003-10-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,279,167,0,10,960,
