id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,753,1659,18,42,6673,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1616,3292,155,142,13285,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,810,1875,60,84,6189,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,358,740,18,37,2394,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1428,3015,42,148,9941,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,735,1361,46,71,6534,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,721,1412,0,57,4192,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,511,1029,24,38,3551,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,907,2194,1,68,7751,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1589,3009,24,142,12123,
