election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,204,,,Billa,Miria,0802,False,BDP,#e8c500,undetermined,1968,29
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,204,,,Dürr,Carina,0804,False,BDP,#e8c500,undetermined,1960,30
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,204,,,Frei,Dominic C.,0801,False,BDP,#e8c500,undetermined,1959,59
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,204,,,Künzi,Patricia,0806,False,BDP,#e8c500,undetermined,1972,16
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,204,,,Tschan,Erwin,0805,False,BDP,#e8c500,undetermined,1957,30
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,204,,,von Allmen,Joel,0803,False,BDP,#e8c500,undetermined,1983,40
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Egloff-Schraner,Franziska,0502,False,CVP,#d67c03,undetermined,1967,114
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Fischer-Hendry,Regula,0503,False,CVP,#d67c03,undetermined,1972,111
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Herzog,Nathan,0504,False,CVP,#d67c03,undetermined,1987,107
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Lanza,Giovanna,0505,False,CVP,#d67c03,undetermined,1973,110
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Maier,Thomas,0506,False,CVP,#d67c03,undetermined,1959,120
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Oberbeck,Simon,0501,True,CVP,#d67c03,undetermined,1983,438
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Schaub-Menzel,Thomas,0507,False,CVP,#d67c03,undetermined,1969,102
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,Vögtlin,André,0509,False,CVP,#d67c03,undetermined,1963,99
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1527,,,von Däniken,Lukas,0508,False,CVP,#d67c03,undetermined,1979,237
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Christ-und-Politik.CH / INITIATIVE,13,#80ffff,0,74,,,Osterwalder,Alex,1301,False,CuP,#80ffff,undetermined,1954,41
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Buser,Thomas,0402,False,EVP,#dba628,undetermined,1960,82
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Decrauzat,Stéphane,0403,False,EVP,#dba628,undetermined,1974,107
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Fritz,André,0404,False,EVP,#dba628,undetermined,1960,110
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Fritz,Sara,0401,True,EVP,#dba628,undetermined,1985,422
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Jourdan,Jacqueline,0405,False,EVP,#dba628,undetermined,1974,92
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Schweighauser,Corina,0406,False,EVP,#dba628,undetermined,1978,85
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,von Känel,Jakob,0407,False,EVP,#dba628,undetermined,1952,92
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Evangelische Volkspartei,04,#dba628,1,1097,,,Zingg,Timon,0408,False,EVP,#dba628,undetermined,1987,88
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Bai,Alain,0102,False,FDP,#3670cf,undetermined,1993,219
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Fischer,Oliver,0103,False,FDP,#3670cf,undetermined,1999,159
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Hatz,Nicole,0104,False,FDP,#3670cf,undetermined,1972,272
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Hiltmann,Christof,0101,True,FDP,#3670cf,undetermined,1972,855
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Iseli,Katja,0105,False,FDP,#3670cf,undetermined,1979,172
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Müller,Roland,0106,False,FDP,#3670cf,undetermined,1963,182
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Rutishauser Saner,Doris,0107,False,FDP,#3670cf,undetermined,1963,188
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Schneider,Daniel,0108,False,FDP,#3670cf,undetermined,1957,162
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,FDP.Die Liberalen,01,#3670cf,1,2555,,,Truffer,Sacha,0109,False,FDP,#3670cf,undetermined,1971,262
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Baumgartner,Gian-Luca,0707,False,Grüne,#6cb039,undetermined,1991,149
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Brüderli,Oliver,0704,False,Grüne,#6cb039,undetermined,1985,159
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Burkhardt-Müller,Marianne,0708,False,Grüne,#6cb039,undetermined,1952,107
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Hartmann,Peter,0702,True,Grüne,#6cb039,undetermined,1970,151
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Hausammann,Joachim,0701,False,Grüne,#6cb039,undetermined,1968,152
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Lorenzetti,Barbara,0705,False,Grüne,#6cb039,undetermined,1969,130
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Lutz,Béatrice,0703,False,Grüne,#6cb039,undetermined,1949,164
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Plattner Buser,Vera,0706,False,Grüne,#6cb039,undetermined,1972,116
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6368,,1766,4,38,42,1724,448,0,15068,Grüne Baselland,07,#6cb039,1,1366,,,Zimmerli,Franziska,0709,False,Grüne,#6cb039,undetermined,1974,181
