id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1492,815,67,51,6605,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3206,1875,140,143,13248,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1735,1032,69,58,6221,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,731,279,20,25,2383,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3054,1494,74,104,9944,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1363,935,52,61,6539,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1446,628,31,40,4182,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1174,604,16,46,3531,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1935,1272,2,52,7735,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2887,1716,100,92,12133,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2018,1023,58,55,7362,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,516,225,13,10,1719,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3547,1742,172,90,12851,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,313,155,5,6,1050,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1918,942,91,51,6924,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,127,92,1,2,537,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,244,161,6,4,1187,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,43,44,1,2,198,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,106,91,0,2,535,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,213,171,4,5,1010,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,268,173,11,7,1145,
anderung-vom-25-september-2015-des-bundesgesetzes-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Änderung vom 25. September 2015 des Bundesgesetzes über den Nachrichtendienst ( Nachrichtendienstgesetz, NDG )",,,,2016-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1029,605,0,34,3480,
