id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1296,1950,2,19,6697,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2738,3681,77,80,13184,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1756,1705,54,45,6155,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,574,808,2,11,2297,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2665,2959,0,66,9980,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1239,1796,57,38,6637,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1175,1339,32,21,4217,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,745,1183,0,13,3515,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1706,2180,0,38,7656,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2491,3430,1,69,12043,
