id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2449,1015,8,39,6413,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5261,2301,3,120,12907,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2401,1059,48,53,5919,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,866,369,1,8,2073,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4257,1725,0,70,9903,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2460,1283,42,38,6930,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1841,640,30,30,3990,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1468,655,0,21,3485,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2942,1449,23,59,7884,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4181,2264,61,84,11692,
bundesgesetz-vom-18-juni-2004-ueber-die-eingetragene-partnerschaft-gleichgeschlechtlicher-paare,Bundesgesetz vom 18. Juni 2004 über die eingetragene Partnerschaft gleichgeschlechtlicher Paare,,,,2005-06-05,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2890,1172,53,59,6809,
