id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1546,814,16,56,6733,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3274,1740,132,153,13329,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1634,846,56,69,6327,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,751,273,19,30,2527,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2847,1360,49,149,9757,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1148,745,72,72,6264,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1371,533,68,80,4292,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,900,545,23,47,3837,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1699,1041,42,65,7555,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2700,1441,22,137,11951,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1984,870,55,82,7399,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,509,208,12,19,1695,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3132,1777,160,146,12568,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,298,144,6,18,1106,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1756,919,63,68,6960,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,116,73,0,9,546,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,210,138,7,6,1263,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,50,29,0,0,203,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,90,58,2,2,504,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,239,121,4,11,1042,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,240,135,5,7,1180,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,842,421,11,25,3727,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,207,107,0,4,836,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,65,52,1,5,337,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,40,27,0,2,235,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,325,177,2,7,1388,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,155,128,0,3,1069,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,293,103,10,15,1610,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,273,124,10,9,1231,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,187,87,2,11,670,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,737,425,19,43,3074,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,713,488,19,36,3658,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,763,353,26,33,2763,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,157,77,5,5,700,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,76,32,2,4,258,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,785,452,28,35,3437,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2327,1518,57,119,9389,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,341,174,7,11,1087,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1443,1030,50,58,8290,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,145,72,0,9,556,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,320,161,6,13,1024,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,255,225,5,7,1166,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,93,44,0,0,409,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,136,96,4,3,581,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,93,85,0,6,502,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,170,101,0,11,830,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,116,45,5,1,514,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,814,708,11,60,4214,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,39,45,1,3,195,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,48,33,3,1,222,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,368,175,3,11,1526,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,88,64,1,5,414,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,30,31,1,1,122,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,178,149,1,8,984,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,175,113,1,4,704,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,48,20,0,3,202,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,135,106,4,8,379,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,328,221,0,8,1660,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,93,61,4,7,460,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,102,74,1,3,597,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,46,48,2,5,282,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,119,123,4,9,628,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1075,779,21,59,4763,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,91,55,0,3,477,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,136,122,6,13,689,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,179,125,9,10,927,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,138,95,2,6,563,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,120,57,0,7,490,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,102,32,2,7,340,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,82,72,0,3,381,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,340,245,7,19,1815,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,101,54,1,8,441,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,93,63,0,5,486,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,145,71,1,8,575,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,311,152,0,18,1199,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,66,57,0,4,402,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,384,206,8,18,1737,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,103,61,9,5,411,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,119,93,2,2,717,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,49,33,5,2,255,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,26,10,0,0,121,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,210,131,16,6,1159,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,288,167,8,7,1577,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,199,174,3,21,1188,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,86,61,2,5,338,
ct-13-40,Teilrevision des Sozialhilfegesetzes vom 4. November 2021 betreffend «Anreize stärken – Arbeitsintegration fördern»,,,,2022-05-15,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,132,58,2,6,713,
