id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1026,1038,14,123,6716,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2165,2113,90,354,13021,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1118,1134,47,196,6255,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,505,421,20,62,2427,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2129,1690,47,332,9974,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,864,875,57,140,6372,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,959,841,44,120,4238,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,676,617,11,103,3705,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1092,1605,35,113,7721,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2129,1752,21,300,12148,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1397,1297,55,191,7368,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,376,334,8,28,1686,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2379,2108,108,303,12954,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,205,191,5,30,1063,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1309,1094,64,174,6883,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,123,84,4,12,531,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,194,150,3,24,1212,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,34,34,0,5,199,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,66,100,3,12,529,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,145,190,8,19,1032,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,170,270,25,16,1145,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,563,628,20,94,3572,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,134,119,0,21,876,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,50,76,4,3,334,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,20,24,0,3,227,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,271,224,9,24,1387,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,139,190,0,15,1078,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,199,182,15,21,1507,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,219,176,7,17,1215,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,156,116,0,13,701,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,592,531,18,94,3166,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,592,562,14,75,3727,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,514,416,10,66,2809,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,149,98,2,10,693,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,32,34,4,3,242,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,519,496,11,85,3149,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1654,1495,48,224,8944,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,215,203,4,36,1041,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1170,1209,53,131,8388,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,107,125,0,21,544,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,227,197,8,33,1027,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,176,242,4,26,1157,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,66,101,1,2,435,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,99,119,0,16,593,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,77,87,0,14,491,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,136,105,1,13,804,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,78,84,4,9,519,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,629,759,12,107,4224,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,31,37,1,4,189,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,30,30,0,6,212,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,220,252,2,39,1393,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,50,88,1,5,403,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,19,41,0,3,119,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,130,196,4,16,955,
gesetz-vom-27-september-2018-ueber-die-abgeltung-von-planungsmehrwerten,Gesetz vom 27. September 2018 über die Abgeltung von Planungsmehrwerten,,,,2019-02-10,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,159,107,2,25,686,
