id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1285,1936,2,32,6697,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2322,4079,71,68,13184,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1196,2253,48,50,6155,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,476,903,7,6,2297,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1922,3707,0,64,9980,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1152,1893,57,28,6637,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,891,1627,32,19,4217,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,853,1059,0,28,3515,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1453,2417,0,38,7656,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2299,3614,4,74,12043,
