id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Aesch (BL),2761,True,1002,1044,0,156,6715,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Allschwil,2762,True,2043,2301,3,381,13102,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Arlesheim,2763,True,1140,1155,45,162,6138,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Biel-Benken,2764,True,474,382,6,64,2239,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Binningen,2765,True,2026,1928,0,298,10060,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Birsfelden,2766,True,856,1103,36,202,6734,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Bottmingen,2767,True,930,876,13,100,4196,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Ettingen,2768,True,616,624,0,77,3514,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Münchenstein,2769,True,1330,1329,1,214,7777,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Muttenz,2770,True,1874,1901,0,275,12092,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1346,1256,14,168,7248,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Pfeffingen,2772,True,308,334,4,28,1598,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Reinach (BL),2773,True,1992,2464,137,347,13046,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Schönenbuch,2774,True,173,192,2,16,1061,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Arlesheim,Therwil,2775,True,1218,1076,66,172,6789,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Blauen,2781,True,84,76,6,19,539,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Laufen,Brislach,2782,True,139,184,9,34,1155,
