id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1051,1705,44,48,6646,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2143,3606,167,122,13246,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1325,1659,67,71,6237,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,583,559,13,20,2391,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2466,2488,65,105,9969,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,706,1888,74,61,6530,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1168,1011,49,42,4192,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,619,1030,30,47,3548,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1260,2235,2,64,7782,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1745,3512,110,99,12171,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1779,2093,73,90,7431,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,460,426,13,8,1713,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2271,3464,177,134,12876,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,300,226,7,6,1047,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1339,1689,105,67,6908,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,83,174,1,1,531,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,107,346,9,14,1196,
