id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2189,435,26,108,6695,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4133,1167,167,362,13066,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2307,628,55,204,6239,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1013,128,17,35,2409,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3769,918,63,262,9965,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1579,741,85,141,6408,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1811,328,48,86,4240,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1378,301,16,71,3592,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2498,727,0,178,7735,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3884,1010,26,282,12124,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2824,518,75,159,7377,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,794,83,14,34,1676,
