id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,639,1661,13,75,6714,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1436,3329,126,181,12984,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,784,1828,63,95,6200,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,223,773,11,21,2440,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1112,3220,51,128,9945,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,690,1382,57,72,6388,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,434,1542,43,58,4257,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,432,1047,21,42,3698,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,848,2045,32,122,7718,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1253,3110,19,139,12136,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,712,2239,56,101,7342,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,152,528,16,10,1678,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1413,3543,139,169,12904,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,117,341,7,13,1074,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,699,2004,49,69,6873,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,62,154,0,5,537,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,119,311,7,17,1206,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,26,64,0,0,205,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,50,142,6,3,535,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,129,270,9,9,1040,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,120,257,6,12,1168,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,384,929,10,23,3580,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,132,268,2,7,875,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,43,81,2,5,336,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,17,56,1,7,224,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,216,340,5,11,1394,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,119,263,0,7,1075,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,138,297,11,7,1515,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,117,325,13,13,1223,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,70,191,1,18,705,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,354,879,20,41,3163,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,437,847,19,40,3748,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,273,736,23,32,2789,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,51,178,5,8,693,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,5,25,1,0,242,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,324,835,12,60,3159,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1048,2390,40,111,8945,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,135,337,2,13,1049,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,540,2049,57,96,8434,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,44,206,2,3,543,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,133,345,3,13,1026,
