id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1896,1004,9,40,6349,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3969,2325,26,98,12927,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1905,1231,7,94,5849,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,720,385,2,18,2047,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3231,1909,1,107,9677,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1890,1315,38,54,6876,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1447,773,38,24,3934,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1045,666,2,25,3468,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2298,1635,21,67,7963,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3706,2013,38,186,11619,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2231,1177,36,42,6685,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,588,233,0,9,1585,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4383,2360,64,91,13446,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,324,168,0,3,958,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2112,1116,13,38,6288,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,130,92,0,3,500,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,266,123,0,8,1033,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,55,27,1,1,190,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,104,124,0,5,545,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,219,79,0,6,857,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,318,167,0,7,972,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,805,570,0,26,3142,
initiative-belchentunnel,Initiative Belchentunnel,,,,2003-05-18,K10,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,196,158,3,3,861,
