election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,BDP Basel-Landschaft,08,#e8c500,0,467,,,Müller,Patrick,0802,False,BDP,#e8c500,male,1984,182
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,BDP Basel-Landschaft,08,#e8c500,0,467,,,Wyttenbach-Wyss,Barbara,0801,False,BDP,#e8c500,female,1974,192
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Alt-Schmidlin,Andrea,0501,False,CVP,#d67c03,female,1976,467
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Bräutigam,Patricia,0502,False,CVP,#d67c03,female,1993,325
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Hafner,Thomas,0503,False,CVP,#d67c03,male,1961,299
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Heim,Karl J.,0504,False,CVP,#d67c03,male,1960,231
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Metzger,David,0505,False,CVP,#d67c03,male,1995,307
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Schwander,Kuno,0506,False,CVP,#d67c03,male,1962,235
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Christlichdemokratische Volkspartei,05,#d67c03,0,2200,,,Thürlemann,Marcel P.,0507,False,CVP,#d67c03,male,1955,252
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Evangelische Volkspartei,04,#dba628,0,1103,,,Buess-Siegrist,Elisabeth,0404,False,EVP,#dba628,female,1958,152
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Evangelische Volkspartei,04,#dba628,0,1103,,,Keller-de Wild,Lukas,0401,False,EVP,#dba628,male,1968,324
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Evangelische Volkspartei,04,#dba628,0,1103,,,Nyfeler Blaser,Marianne,0403,False,EVP,#dba628,female,1961,144
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Evangelische Volkspartei,04,#dba628,0,1103,,,Ohler-Müller,Cornelia,0402,False,EVP,#dba628,female,1968,189
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Evangelische Volkspartei,04,#dba628,0,1103,,,von Bidder,Urs,0405,False,EVP,#dba628,male,1948,287
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Bonetti,Eva-Maria,0102,False,FDP,#3670cf,female,1963,732
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Eichenberger,Anita,0103,False,FDP,#3670cf,female,1969,765
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Flury,Beat,0104,False,FDP,#3670cf,male,1978,728
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Inäbnit,Sven,0101,True,FDP,#3670cf,male,1964,1222
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Kromer,Andrea,0105,False,FDP,#3670cf,female,1990,570
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Mohler,Manuel,0106,False,FDP,#3670cf,male,1981,733
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,FDP.Die Liberalen,01,#3670cf,2,5820,,,Schinzel,Marc,0107,True,FDP,#3670cf,male,1963,922
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,Bänziger,Keel Rahel,0701,True,Grüne,#6cb039,female,1966,638
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,Büschlen-Eger,Beatrice,0703,False,Grüne,#6cb039,female,1958,249
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,Jagtap,Anand,0702,False,Grüne,#6cb039,male,1973,355
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,Preiswerk,Maja,0707,False,Grüne,#6cb039,female,1960,211
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,Rehmann,Meret,0704,False,Grüne,#6cb039,female,1991,337
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,Schmidli,Eva Mirjam,0705,False,Grüne,#6cb039,female,1964,296
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,9983,,3436,0,0,0,3436,384,0,23668,Grüne Baselland,07,#6cb039,1,2371,,,von,Scarpatetti Beat,0706,False,Grüne,#6cb039,male,1941,259
