election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Eidgenössisch Demokratische Union,16,#8e4809,0,6,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,0
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Eidgenössisch Demokratische Union,16,#8e4809,0,6,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Eidgenössisch Demokratische Union,16,#8e4809,0,6,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Eidgenössisch Demokratische Union,16,#8e4809,0,6,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Evangelische Volkspartei,04,#dba628,1,310,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,51
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Evangelische Volkspartei,04,#dba628,1,310,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Evangelische Volkspartei,04,#dba628,1,310,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,27
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Evangelische Volkspartei,04,#dba628,1,310,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,24
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Evangelische Volkspartei,04,#dba628,1,310,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,47
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Evangelische Volkspartei,04,#dba628,1,310,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,131
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Freisinnig-Demokratische Partei,01,#3670cf,1,96,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Freisinnig-Demokratische Partei,01,#3670cf,1,96,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Freisinnig-Demokratische Partei,01,#3670cf,1,96,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Freisinnig-Demokratische Partei,01,#3670cf,1,96,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,7
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Freisinnig-Demokratische Partei,01,#3670cf,1,96,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,10
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Freisinnig-Demokratische Partei,01,#3670cf,1,96,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,33
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Grüne Baselland,07,#6cb039,1,79,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Grüne Baselland,07,#6cb039,1,79,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,7
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Grüne Baselland,07,#6cb039,1,79,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Grüne Baselland,07,#6cb039,1,79,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,10
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Grüne Baselland,07,#6cb039,1,79,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,23
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Grüne Baselland,07,#6cb039,1,79,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,11
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizer Demokraten,09,#9f9f9f,0,82,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,38
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizer Demokraten,09,#9f9f9f,0,82,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizer Demokraten,09,#9f9f9f,0,82,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizerische Volkspartei,03,#218903,2,490,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,51
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizerische Volkspartei,03,#218903,2,490,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,48
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizerische Volkspartei,03,#218903,2,490,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,46
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizerische Volkspartei,03,#218903,2,490,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,69
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizerische Volkspartei,03,#218903,2,490,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,152
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Schweizerische Volkspartei,03,#218903,2,490,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,103
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,163,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,9
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,163,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,163,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,20
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,163,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,19
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,163,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,381,,207,0,0,0,207,16,0,1226,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,163,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,83
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Evangelische Volkspartei,04,#dba628,1,85,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Evangelische Volkspartei,04,#dba628,1,85,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Evangelische Volkspartei,04,#dba628,1,85,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Evangelische Volkspartei,04,#dba628,1,85,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Evangelische Volkspartei,04,#dba628,1,85,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,41
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Evangelische Volkspartei,04,#dba628,1,85,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,8
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Freisinnig-Demokratische Partei,01,#3670cf,1,240,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Freisinnig-Demokratische Partei,01,#3670cf,1,240,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Freisinnig-Demokratische Partei,01,#3670cf,1,240,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,45
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Freisinnig-Demokratische Partei,01,#3670cf,1,240,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,24
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Freisinnig-Demokratische Partei,01,#3670cf,1,240,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,30
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Freisinnig-Demokratische Partei,01,#3670cf,1,240,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,100
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Grüne Baselland,07,#6cb039,1,136,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,10
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Grüne Baselland,07,#6cb039,1,136,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,10
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Grüne Baselland,07,#6cb039,1,136,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,48
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Grüne Baselland,07,#6cb039,1,136,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,25
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Grüne Baselland,07,#6cb039,1,136,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,24
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Grüne Baselland,07,#6cb039,1,136,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizer Demokraten,09,#9f9f9f,0,25,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizer Demokraten,09,#9f9f9f,0,25,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,7
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizer Demokraten,09,#9f9f9f,0,25,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizerische Volkspartei,03,#218903,2,439,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,63
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizerische Volkspartei,03,#218903,2,439,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,68
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizerische Volkspartei,03,#218903,2,439,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,54
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizerische Volkspartei,03,#218903,2,439,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,94
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizerische Volkspartei,03,#218903,2,439,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,54
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Schweizerische Volkspartei,03,#218903,2,439,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,102
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,20
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,463,,184,0,2,2,182,24,0,1068,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,43
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Eidgenössisch Demokratische Union,16,#8e4809,0,2,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,0
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Eidgenössisch Demokratische Union,16,#8e4809,0,2,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Eidgenössisch Demokratische Union,16,#8e4809,0,2,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,0
