id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1234,962,2,26,6512,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2926,2173,2,62,13047,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1261,1026,50,19,5976,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,468,255,2,5,2180,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2550,1602,1,32,9945,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1141,1267,66,22,6953,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1087,601,6,13,4061,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,748,503,0,8,3519,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1501,1248,3,11,7873,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2281,1839,43,32,11914,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1549,1015,19,19,7138,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,377,186,0,1,1608,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2962,2213,88,32,13530,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,229,122,0,3,1048,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1417,928,15,19,6551,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,95,88,0,0,534,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,145,113,1,3,1108,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,34,22,0,0,168,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,80,79,0,2,521,
