id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2384,279,1,17,6605,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5387,673,4,79,13147,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2510,240,57,21,6003,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,819,121,0,7,2220,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4166,497,0,52,10088,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2408,276,67,28,6820,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1842,204,18,19,4240,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1438,168,0,5,3511,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3044,359,31,89,7881,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4723,478,16,57,12009,
