domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
canton,,2007,01,FDP,FDP,,,,513118,#3670cf,20,106467,13784.00,20.93
canton,,2007,02,SP,SP,,,,513118,#db4239,22,118449,15116.00,22.95
canton,,2007,03,SVP,SVP,,,,513118,#218903,21,113687,14834.00,22.52
canton,,2007,04,EVP,EVP,,,,513118,#dba628,4,28775,3714.00,5.64
canton,,2007,05,CVP,CVP,,,,513118,#d67c03,11,64521,7973.00,12.11
canton,,2007,07,Grüne,Grüne,,,,513118,#6cb039,11,61610,7934.00,12.05
canton,,2007,09,SD,SD,,,,513118,#9f9f9f,1,17911,2294.00,3.48
canton,,2007,16,EDU,EDU,,,,513118,#8e4809,0,1698,212.00,0.32
superregion,Region 1,2007,01,FDP,FDP,,,,132252,#3670cf,6,30451,3934.00,23.25
superregion,Region 1,2007,02,SP,SP,,,,132252,#db4239,5,27856,3615.00,21.36
superregion,Region 1,2007,03,SVP,SVP,,,,132252,#218903,4,24102,3062.00,18.10
superregion,Region 1,2007,04,EVP,EVP,,,,132252,#dba628,1,5099,674.00,3.98
superregion,Region 1,2007,05,CVP,CVP,,,,132252,#d67c03,4,23871,3020.00,17.85
superregion,Region 1,2007,07,Grüne,Grüne,,,,132252,#6cb039,3,17343,2148.00,12.69
superregion,Region 1,2007,09,SD,SD,,,,132252,#9f9f9f,0,3530,468.00,2.77
superregion,Region 2,2007,01,FDP,FDP,,,,192969,#3670cf,6,36681,4498.00,19.49
superregion,Region 2,2007,02,SP,SP,,,,192969,#db4239,8,45994,5389.00,23.35
superregion,Region 2,2007,03,SVP,SVP,,,,192969,#218903,7,38747,4608.00,19.96
superregion,Region 2,2007,04,EVP,EVP,,,,192969,#dba628,1,9863,1127.00,4.88
superregion,Region 2,2007,05,CVP,CVP,,,,192969,#d67c03,6,34773,4260.00,18.46
superregion,Region 2,2007,07,Grüne,Grüne,,,,192969,#6cb039,3,20144,2432.00,10.54
superregion,Region 2,2007,09,SD,SD,,,,192969,#9f9f9f,1,6304,718.00,3.11
superregion,Region 2,2007,16,EDU,EDU,,,,192969,#8e4809,0,463,51.00,0.22
superregion,Region 3,2007,01,FDP,FDP,,,,109820,#3670cf,4,24070,2809.00,21.86
superregion,Region 3,2007,02,SP,SP,,,,109820,#db4239,5,27043,3187.00,24.80
superregion,Region 3,2007,03,SVP,SVP,,,,109820,#218903,4,26302,3076.00,23.93
superregion,Region 3,2007,04,EVP,EVP,,,,109820,#dba628,1,7432,851.00,6.62
superregion,Region 3,2007,05,CVP,CVP,,,,109820,#d67c03,1,5877,693.00,5.39
superregion,Region 3,2007,07,Grüne,Grüne,,,,109820,#6cb039,2,13109,1520.00,11.83
superregion,Region 3,2007,09,SD,SD,,,,109820,#9f9f9f,0,5170,624.00,4.86
superregion,Region 3,2007,16,EDU,EDU,,,,109820,#8e4809,0,817,92.00,0.72
superregion,Region 4,2007,01,FDP,FDP,,,,78077,#3670cf,4,15265,2543.00,19.55
superregion,Region 4,2007,02,SP,SP,,,,78077,#db4239,4,17556,2925.00,22.49
superregion,Region 4,2007,03,SVP,SVP,,,,78077,#218903,6,24536,4088.00,31.43
superregion,Region 4,2007,04,EVP,EVP,,,,78077,#dba628,1,6381,1062.00,8.17
superregion,Region 4,2007,07,Grüne,Grüne,,,,78077,#6cb039,3,11014,1834.00,14.10
superregion,Region 4,2007,09,SD,SD,,,,78077,#9f9f9f,0,2907,484.00,3.72
superregion,Region 4,2007,16,EDU,EDU,,,,78077,#8e4809,0,418,69.00,0.53
