election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Amacker,Isabelle,0510,False,DieMitteBL,#d67c03,female,1995,118
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Brodbeck,Claudia,0502,True,DieMitteBL,#d67c03,female,1965,563
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Burkhard,Urs,0509,False,DieMitteBL,#d67c03,male,1969,80
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Herbster,Birgit,0507,False,DieMitteBL,#d67c03,female,1969,92
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Imboden,Roland,0504,False,DieMitteBL,#d67c03,male,1958,145
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Kunzelmann,Bea,0506,False,DieMitteBL,#d67c03,female,1969,91
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Ryf,Pascal,0501,True,DieMitteBL,#d67c03,male,1979,416
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Schneider,Julia,0503,False,DieMitteBL,#d67c03,female,2000,353
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Schneiter,Adam,0508,False,DieMitteBL,#d67c03,male,1984,96
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Die Mitte Basel-Landschaft,05,#d67c03,2,2255,,,Stich,Markus,0505,False,DieMitteBL,#d67c03,male,1981,90
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Buser,Martin,0407,False,EVP,#dba628,male,1961,33
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Caccivio-Guldenschuh,Denise,0408,False,EVP,#dba628,female,1968,29
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,33
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,216
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Narayanan,Sugandhi,0402,False,EVP,#dba628,female,1974,49
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Seitzinger,Katharina,0405,False,EVP,#dba628,female,1956,31
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Seitzinger,Stephan,0404,False,EVP,#dba628,male,1954,26
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Stettler-Gygax,Susanne,0403,False,EVP,#dba628,female,1963,28
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Evangelische Volkspartei,04,#dba628,0,507,,,Winter-Schweizer,Corinne,0409,False,EVP,#dba628,female,1951,29
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Binggeli,Sebastian,0102,False,FDP,#3670cf,male,1999,122
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Blattner,Andreas,0103,False,FDP,#3670cf,male,1960,134
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,403
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Florio,Andrea,0104,False,FDP,#3670cf,female,1979,129
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Haensli,Urs,0105,False,FDP,#3670cf,male,1952,131
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Jäger,Cédric,0106,False,FDP,#3670cf,male,1986,172
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Lanz,Urs,0107,False,FDP,#3670cf,male,1970,153
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Thüring,Heinz,0108,False,FDP,#3670cf,male,1965,138
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Weber,Andreja,0109,True,FDP,#3670cf,male,1965,177
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,FDP.Die Liberalen,01,#3670cf,2,1851,,,Weiland,Nicole,0110,False,FDP,#3670cf,female,1962,232
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,97
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Degen,Sarah,0705,False,Grüne,#6cb039,female,1997,86
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Eichenberger-Kuonen,Marianne,0710,False,Grüne,#6cb039,female,1956,47
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Hasanaj,Gzim,0701,True,Grüne,#6cb039,male,1969,95
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Heiz Wyss,Brigitte,0709,False,Grüne,#6cb039,female,1967,79
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Ineichen,Laura,0703,True,Grüne,#6cb039,female,1997,125
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Reinhardt,Thomas,0706,False,Grüne,#6cb039,male,1959,58
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Schmid,Bastian,0704,False,Grüne,#6cb039,male,2002,57
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Schmid,Thomas,0708,False,Grüne,#6cb039,male,1965,61
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grüne Baselland,07,#6cb039,2,815,,,Schweizer,Natalie Yvonne,0702,False,Grüne,#6cb039,female,1972,78
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Cortesi,Marc Etienne,1105,False,GLP,#d6d118,male,1979,76
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Förster,Evelyne,1106,False,GLP,#d6d118,female,1975,112
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Haller,Tanja,1108,False,GLP,#d6d118,female,1970,81
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Klotz,Hannah,1102,False,GLP,#d6d118,female,1988,94
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Krebs,Yves,1101,True,GLP,#d6d118,male,1980,201
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Müller,Dominik,1109,False,GLP,#d6d118,male,1966,66
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Murphy-Seiler,Fabienne,1104,False,GLP,#d6d118,female,1975,110
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Ryf,Lukas,1107,False,GLP,#d6d118,male,1973,89
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Sieber,Marie-Louise,1110,False,GLP,#d6d118,female,1991,67
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1068,,,Zumstein,Luzius,1103,False,GLP,#d6d118,male,1987,119
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,male,1953,130
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Erhart,Dominique,0301,True,SVP,#218903,male,1963,368
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Geigy,Alexander,0304,False,SVP,#218903,male,1966,157
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Haberthür,Joel Nic,0305,False,SVP,#218903,male,2003,124
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Kist-Reinhard,Sibylle,0306,False,SVP,#218903,female,1965,121
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Schmied,Peter,0307,False,SVP,#218903,male,1965,141
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Steinemann,Indre,0302,True,SVP,#218903,female,1977,258
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,Schweizerische Volkspartei,03,#218903,2,1616,,,Zimmermann,Samuel,0308,False,SVP,#218903,male,1959,220
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Brüggemann,Basil,0202,False,SP,#db4239,male,1999,79
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Chrétien,Roland,0203,False,SP,#db4239,male,1965,125
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Lischer,Julia,0204,False,SP,#db4239,female,1999,94
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Masyan,Erdem,0205,False,SP,#db4239,male,1978,88
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Probst,Sibylle,0206,False,SP,#db4239,female,1988,88
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Staub,Thomas,0207,False,SP,#db4239,male,1995,79
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Stucki,Andrin,0208,False,SP,#db4239,male,2003,73
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,von Känel,Sonja,0209,False,SP,#db4239,female,1976,97
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Wittlin,Ruth,0210,False,SP,#db4239,female,1958,100
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Biel-Benken,2764,True,2548,,949,1,7,8,941,210,0,9200,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1088,,,Wyss Thanei,Ursula,0201,True,SP,#db4239,female,1955,218
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Amacker,Isabelle,0510,False,DieMitteBL,#d67c03,female,1995,140
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Brodbeck,Claudia,0502,True,DieMitteBL,#d67c03,female,1965,197
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Burkhard,Urs,0509,False,DieMitteBL,#d67c03,male,1969,109
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Herbster,Birgit,0507,False,DieMitteBL,#d67c03,female,1969,91
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Imboden,Roland,0504,False,DieMitteBL,#d67c03,male,1958,233
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Kunzelmann,Bea,0506,False,DieMitteBL,#d67c03,female,1969,110
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Ryf,Pascal,0501,True,DieMitteBL,#d67c03,male,1979,332
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Schneider,Julia,0503,False,DieMitteBL,#d67c03,female,2000,180
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Schneiter,Adam,0508,False,DieMitteBL,#d67c03,male,1984,124
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Die Mitte Basel-Landschaft,05,#d67c03,2,1673,,,Stich,Markus,0505,False,DieMitteBL,#d67c03,male,1981,108
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Buser,Martin,0407,False,EVP,#dba628,male,1961,23
