id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,832,1405,58,47,6601,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2094,2460,106,186,13285,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1357,1222,57,94,6228,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,409,573,10,31,2383,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1931,2105,53,157,9956,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1029,970,51,65,6445,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,753,1091,35,69,4190,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,598,847,18,44,3531,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1420,1731,0,96,7787,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1888,2294,112,163,12126,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1241,1685,64,91,7420,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,268,482,16,16,1723,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1957,2862,118,155,12849,
